Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,Land,Wikidata URI (Land),heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 10
...pivanovits,Theodore J.,Pecs,Pécs,http://www.wikidata.org/entity/Q45779,46.083333333333,18.216666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,1
...rk,Emma,Balatonssentgyorgy,Balatonszentgyörgy,http://www.wikidata.org/entity/Q789311,46.688519444444,17.295280555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,47,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
...rk,Lajos,Balatonssentgyorgy,Balatonszentgyörgy,http://www.wikidata.org/entity/Q789311,46.688519444444,17.295280555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,14,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Acs,Jozsef,Jozsefhara,Iojib,http://www.wikidata.org/entity/Q724021,47.816172,23.156034,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,53,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Alb,Jozsef,Nagyikland,Iclandu Mare,http://www.wikidata.org/entity/Q613215,46.528104,24.265365,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Anoka,Flora,Sajteny,Șeitin,http://www.wikidata.org/entity/Q977560,46.109098,20.839888,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,female,http://www.wikidata.org/entity/Q6581072,S,
Antal,Julianna,Zalkod,Zalkod,http://www.wikidata.org/entity/Q145130,48.185180555556,21.459288888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Argyilan,Laszlo,Tasnadbajone,Tășnad,http://www.wikidata.org/entity/Q668701,47.477222222222,22.583333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Aty...,Maria,Hadadgyovtelek,Giurtelecu Hododului,http://www.wikidata.org/entity/Q634312,47.416553,23.09295,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,female,http://www.wikidata.org/entity/Q6581072,M,
Autal,Pal,Somogyzel,Somogyszil,http://www.wikidata.org/entity/Q783825,46.515380555556,17.999880555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Babics,Anna,Nyirlugos,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Babics,Rozalia,Nyirlugos,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,4,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Bago,Karoly,Akroull,Akroull,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,47,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bai,Katalin,Szannasag,Szannasag,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
