Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 9
...ner,Ferencz,Csolnok,Csolnok,http://www.wikidata.org/entity/Q377891,47.693469444444,18.713038888889,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Abramovitz,Alte,Tolotschur,Talachyn,http://www.wikidata.org/entity/Q954343,54.416666666667,29.7,Belarus,http://www.wikidata.org/entity/Q184,22,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,M,
Abramovitz,Ilille,Tolotschur,Talachyn,http://www.wikidata.org/entity/Q954343,54.416666666667,29.7,Belarus,http://www.wikidata.org/entity/Q184,24,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,M,
Acs,Terez,Phtrugy,Prügy,http://www.wikidata.org/entity/Q368355,48.08175,21.24305,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Acsanski,Todor,Oszivacz,Sivac,http://www.wikidata.org/entity/Q550435,45.7042,19.3797,Serbia,http://www.wikidata.org/entity/Q403,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Adam,Gyorgy,Topolyan,Michalovce,http://www.wikidata.org/entity/Q460925,48.7575,21.918333333333,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Adam,Janos,N. szt. Mihaly,Großpetersdorf,http://www.wikidata.org/entity/Q662731,47.238611111111,16.318611111111,Austria,http://www.wikidata.org/entity/Q40,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Adam,Janosne,N. szt. Mihaly,Großpetersdorf,http://www.wikidata.org/entity/Q662731,47.238611111111,16.318611111111,Austria,http://www.wikidata.org/entity/Q40,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,female,http://www.wikidata.org/entity/Q6581072,M,
Albanese,Antonio,Castelmuschio,Omišalj,http://www.wikidata.org/entity/Q382602,45.211944444444,14.554166666667,Croatia,http://www.wikidata.org/entity/Q224,38,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Alfoldy,Karoly,T. Dob,Tiszadob,http://www.wikidata.org/entity/Q253508,48.004444444444,21.171111111111,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Almazsan,Janos,Nagykomlos,Comloșu Mare,http://www.wikidata.org/entity/Q535485,45.890555555556,20.627222222222,Romania,http://www.wikidata.org/entity/Q218,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Amsz,Marie,Parabuty,"Ratkovo, Odžaci",http://www.wikidata.org/entity/Q1078435,45.4544,19.3325,Serbia,http://www.wikidata.org/entity/Q403,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Ancsan,Sandor,H. Dorog,Hajdúdorog,http://www.wikidata.org/entity/Q252325,47.816666666667,21.5,Hungary,http://www.wikidata.org/entity/Q28,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Ancza,Anna,Hajdudorog,Hajdúdorog,http://www.wikidata.org/entity/Q252325,47.816666666667,21.5,Hungary,http://www.wikidata.org/entity/Q28,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Ancza,Anna,Hajdudorog,Hajdúdorog,http://www.wikidata.org/entity/Q252325,47.816666666667,21.5,Hungary,http://www.wikidata.org/entity/Q28,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Andre,Gyorgy,Kovacsi,Kovácsi (Esztergom),http://www.wikidata.org/entity/Q1120490,,,,,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
